

Ann Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117451
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashcroft
Married Surname	Southward
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1793
Status	Spinster
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 1
Source	LDS Film 1468979
Married To	Ralph Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117451&Relationship=Groom



