

William Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003110
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Bowker
Gender	Male
Abode	Hanover Street
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1730
Register	Burials 1704 - 1737, Page 161, Entry 25
Source	LDS Film 1656376
Parent Of	John Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003110&Relationship=Deceased



