

Benjamin Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127949
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Richardson
Gender	Male
Abode	Greenland St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1828
Register	Baptisms 1828 - 1829, Page 42, Entry 335
Source	LDS Film 93877
Parent Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127949&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127949&Relationship=2ndParent



