

Henry Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1746
Register	Burials 1737 - 1748, Page 180, Entry 22
Source	LDS Film 1656376
Parent	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007639&Relationship=1stParent



