

Richard Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002991
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Longworth
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1783
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Jarvis; Peter Leather
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 42, Entry 164
Source	LDS Film 1656374
Witnessed By	John Jarvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002991&Relationship=Witness_1
Witnessed By	Peter Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002991&Relationship=Witness_2
Married To	Mary Doderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002991&Relationship=Bride



