

William Robert Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Ellis
Parent's Occupation (As Documented)	Sergeant in the 46th
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Aug 1849
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 170, Entry 1358
Source	LDS Film 2147913
Parent	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295468&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295468&Relationship=2ndParent



