

John Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinley
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003916&Relationship=Baptised



