

Richard Chisnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013735
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chisnell
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Apr 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 42
Source	LDS 1656373
Parent Of	Jane Chisnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013735&Relationship=Baptised



