

Henry West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117539
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	West
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	School Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 97, Entry 774
Source	LDS 1656419
Parent	Henry West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117539&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117539&Relationship=2ndParent



