

Miriam Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086109
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Wynne
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 214, Entry 1707
Source	LDS Film 1656378
Parent	John Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086109&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086109&Relationship=2ndParent



