

Henry Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heys
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1726
Occupation (As Documented)	Pot Pantr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	24 Feb 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002566&Relationship=Baptised



