

Crispin Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000233
First Name (With Contractions)	Crispin
First Name (Without Contractions)	Crispin
Surname	Rogers
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1707
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 31
Source	LDS Film 1656376
Parent Of	Geo. Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000233&Relationship=Baptised



