

John Daniels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Gilbert St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	21 Feb 1825
Notes	P
Register	Baptisms 1823 - 1825, Page 568, Entry 4530
Source	LDS Film 1656418
Parent Of	Thomas Daniels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113545&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113545&Relationship=2ndParent



