

William Calland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012586
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 17
Source	LDS Film 1656376
Parent Of	Nancy Calland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012586&Relationship=Baptised



