

Ralph Briers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017942
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briers
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 166, Entry 4
Source	LDS Film 1656376
Parent Of	John Briers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017942&Relationship=Deceased



