

Dorothy Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047389
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Knowles
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1798
Date Of Child's Birth	3 Aug 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 767
Source	LDS Film 93833
Parent Of	Alice Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047389&Relationship=Baptised
Married To	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047389&Relationship=1stParent



