

Henry Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Spitalfield
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Copperplate Engraver
Occupation (Standardised)	Copper Plate Engraver
Date Of Child's Birth	2 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041465&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041465&Relationship=2ndParent



