

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035713
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Name Suffixes	Spinster
Gender	Female
Abode	Cunliffe street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1783
Date Of Child's Death	9 Aug 1783
Notes	William Whitlow, Brewer, Fleet street and Elizabeth Woods, Spinster, Cunliffe street
Register	Burials 1783 - 1784, Page 47, Entry 236
Source	LDS Film 93833
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035713&Relationship=Deceased



