

Richard Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Church
Parent's Occupation (As Documented)	Coach Hirer
Parent's Occupation (Standardised)	Coach Hirer
Gender	Male
Abode	Clare St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2168
Source	LDS Film 1068890
Parent	Robert Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090163&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090163&Relationship=2ndParent



