

Robert Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hannah
Gender	Male
Abode	Carleton St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836, Page 136, Entry 1082
Source	LDS Film 93834
Parent Of	William Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153644&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153644&Relationship=2ndParent



