

William Baldrans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldrans
Parent's Occupation (As Documented)	Stoker
Parent's Occupation (Standardised)	Stoker
Gender	Male
Abode	Latimer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 332, Entry 2653
Source	LDS Film 93887
Parent	Thomas Baldrans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242586&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242586&Relationship=2ndParent



