

Robert Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Peter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 15
Source	LDS Film 93833
Parent Of	Abraham Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044842&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044842&Relationship=2ndParent



