

John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 18, Entry 23
Source	LDS Film 1656377
Parent	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029071&Relationship=1stParent



