

Francis Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005544
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barber
Gender	Male
Abode	Mercey St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1746
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	24 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005544&Relationship=Baptised



