

Kitty Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421065
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Bamber
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 74
Source	LDS Film 1468979
Parent Of	Henry Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421065&Relationship=Baptised
Married To	Henry Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421065&Relationship=1stParent



