

Thomas Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hackins Hey
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 238, Entry 1897
Source	LDS Film 1656378
Parent	William Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083190&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083190&Relationship=2ndParent



