

John Cartlidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartlidge
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Dec 1793
Date Of Death	16 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 124
Source	LDS Film 1468979
Parent	Joseph Cartlidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124975&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124975&Relationship=2ndParent



