

William Leslie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leslie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old dock Quay
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1788
Date Of Death	19 Jul 1788
Age At Death	1 yr 9 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 76, Entry 141
Source	LDS Film 93833
Parent	William Leslie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041864&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041864&Relationship=2ndParent



