

Thomas Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004202
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peacock
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jan 1791
Witnesses	Thos. Peacock; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 34, Entry 1812
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004202&Relationship=Groom
Witnessed Marriage Of	Nanny Lawrinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004202&Relationship=Bride



