

John Mullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullin
Gender	Male
Abode	Greenland Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 82
Source	LDS Film 1468979
Parent Of	Richard Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423329&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423329&Relationship=2ndParent



