

Dorothy Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006549
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Barrow
Gender	Female
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1796
Witnesses	Dorothy Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 144, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Izord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006549&Relationship=Groom
Witnessed Marriage Of	Margaret Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006549&Relationship=Bride



