

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037781
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Hope Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1792
Date Of Child's Birth	25 Mar 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 5
Source	LDS Film 1656377
Parent Of	Edward Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037781&Relationship=Baptised
Married To	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037781&Relationship=1stParent



