

James Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080051
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Millar
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1852
Witnesses	James Millar; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed Marriage Of	John Nichol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080051&Relationship=Groom
Witnessed Marriage Of	Ellen Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080051&Relationship=Bride



