

George Dodson Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dodson
Surname	Barton
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Jun 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 25, Entry 197
Source	LDS Film 1546115
Parent	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436831&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436831&Relationship=2ndParent



