

Jacob Rench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014730
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rench
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 74, Entry 19
Source	LDS Film 1656376
Parent Of	James Rench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014730&Relationship=Deceased



