

James Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009135
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grant
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1802
Witnesses	Edward Coventry; James Grant
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 210, Entry 353
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009135&Relationship=Groom
Witnessed Marriage Of	Jane Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009135&Relationship=Bride



