

Ely Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199748
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Hill
Gender	Unknown
Abode	Prince's Park
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Dec 1858
Register	Baptisms 1851 - 1872, Page 50, Entry 2095
Source	LDS Film 1656153
Parent Of	Helena Elizabeth Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199748&Relationship=Baptised
Married To	Mary Catherine Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199748&Relationship=2ndParent



