

Adam Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076802
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Seddon
Gender	Male
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	24 Aug 1846
Witnesses	Adam Seddon, (X); Alice Atkinson, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 13, Entry 25
Source	LDS Film 2147929
Witnessed Marriage Of	Laurence Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076802&Relationship=Groom
Witnessed Marriage Of	Jane Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076802&Relationship=Bride



