

Thomas Kiey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kiey
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Nov 1787
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	6 Nov 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 98
Source	LDS Film 1468979
Married To	Rachiel Kiey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124164&Relationship=Deceased



