

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 77, Entry 1
Source	LDS Film 1546062
Parent Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220979&Relationship=Baptised



