

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Gradwell Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 1
Source	LDS Film 1656377
Parent Of	Hannah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037695&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037695&Relationship=2ndParent



