

Ann Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178455
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cartwright
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Tempest Hey
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1843
Register	Baptisms 1842 - 1843, Page 323, Entry 2582
Source	LDS Film 93884
Parent Of	Elizabeth Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178455&Relationship=Baptised
Married To	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178455&Relationship=1stParent



