

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Lowhill
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Sep 1791
Date Of Death	3 Sep 1791
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Croop
Notes	[Originally written then crossed out:] son of Peter Mercer by his wife Mary daur. of James Willcock of Lowhill
Register	Burials 1790 - 1812, Page 4, Entry 19
Source	LDS Film 1647560
Parent	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093883&Relationship=1stParent



