

Nathaniel Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001985
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Wardley
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 31
Source	LDS Film 1656376
Parent Of	James Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001985&Relationship=Baptised



