

John Mark Cobb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mark
Surname	Cobb
Gender	Male
Abode	Bolton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	4 Jul 1809
Register	Baptisms 1810 - 1812, Page 101, Entry 1631
Source	LDS Film 93873
Parent Of	Mary Ann Cobb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080113&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080113&Relationship=2ndParent



