

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1792
Witnesses	Thomas Hughes; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 98, Entry 388
Source	LDS Film 1656374
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004845&Relationship=Groom
Witnessed Marriage Of	Ann Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004845&Relationship=Bride



