

Ellen McNay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054252
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McNay
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Manesty Lane
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 May 1805
Date Of Child's Death	4 May 1805
Register	Burials 1805, Page 4, Entry 9
Source	LDS Film 1068889
Parent Of	Thomas McNay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054252&Relationship=Deceased
Married To	John McNay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054252&Relationship=1stParent



