

Thomas Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012139
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Critchlow
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1755
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 4, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012139&Relationship=Deceased



