

Agnes Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036558
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Fauset
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1837
Witnesses	George Pye; Agnes Fauset
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 149, Entry 447
Source	LDS Film 93919
Witnessed Marriage Of	William Bartlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036558&Relationship=Groom
Witnessed Marriage Of	Maria Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036558&Relationship=Bride



