

William Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Kirkdale
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 May 1802
Date Of Spouse's Death	3 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 4
Source	LDS Film 1647560
Married To	Mary Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095131&Relationship=Deceased



