

William Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 34
Source	LDS Film 1656376
Parent Of	William Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000752&Relationship=Baptised



