

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023360
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cheapside
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1783
Date Of Child's Birth	21 Nov 1782
Register	Baptisms 1780 - 1786, Page 70, Entry 25
Source	LDS Film 1656377
Parent Of	Esther Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023360&Relationship=Baptised
Married To	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023360&Relationship=1stParent



