

Francis Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147117
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Naylor
Gender	Male
Abode	Canning Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 281, Entry 2241
Source	LDS Film 2045907
Parent Of	Ellen Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147117&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147117&Relationship=2ndParent



