

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Lime Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1816
Occupation (As Documented)	chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1815 - 1816, Page 168, Entry 1342
Source	LDS Film 1656378
Parent Of	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088690&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088690&Relationship=2ndParent



