

Philip Durrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006714
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durrell
Gender	Male
Abode	Strand St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 160, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Durrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006714&Relationship=Deceased



