

Benjamin Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057878
First Name (With Contractions)	Benjm.
First Name (Without Contractions)	Benjamin
Surname	Heywood
Gender	Male
Abode	Knight St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	27 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 129
Source	LDS Film 93833
Married To	Phebe Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057878&Relationship=Deceased



