

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ocknals Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1743
Register	Burials 1737 - 1748, Page 158, Entry 37
Source	LDS Film 1656376
Parent	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006619&Relationship=1stParent



