

Isabella Anne Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130371
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Anne
Surname	Black
Gender	Female
Abode	Paradise Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Aug 1821
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 200, Entry 1589
Source	LDS Film 1468980
Parent	Robt. Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130371&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130371&Relationship=2ndParent



