

William Dissington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dissington
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1828
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Jane Snowden; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 183, Entry 549
Source	LDS Film 93918
Witnessed By	Jane Snowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057898&Relationship=Witness_1
Witnessed By	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057898&Relationship=Witness_2
Married To	Amelia Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057898&Relationship=Bride



