

William Granger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Granger
Gender	Male
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1803
Occupation (As Documented)	Soldier 24th Regt. Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Jun 1803
Register	Baptisms 1803, Page 188, Entry 709
Source	LFS Film 93833
Parent Of	Sarah Granger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222325&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222325&Relationship=2ndParent



