

Peter Rushall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003893
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rushall
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Rushall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003893&Relationship=Baptised



