

George Glendinning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109048
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glendinning
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 126, Entry 1007
Source	LDS Film 1656418
Parent	John Glendinning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109048&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109048&Relationship=2ndParent



