

Mary Jane Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425554
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Green
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Gore Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 May 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 140, Entry 1119
Source	LDS Film 1468980
Parent	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425554&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425554&Relationship=2ndParent



