

John Anthony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anthony
Gender	Male
Abode	Roe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 162, Entry 1294
Source	LDS 1656419
Parent Of	Mary Ann Anthony	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118059&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118059&Relationship=2ndParent



